num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
2;1;0;91.406,95;91.406,95;OMISSIS;378418988A;SALDO Fatt.n. 292/PA  del 31/12/2016 CANONE DI DICEMBRE 2016 PER APPALTO DEI SERVIZI DI RACCOLTA DIFFERENZIATA DEI RIFIUTI SOLIDI URBANI ASSIMILATI E SERVIZI CONNESSI;30/01/2017;1013;0;17;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;30/01/2017
3;1;0;87.010,00;87.010,00;OMISSIS;5140776E8B;Fatt.n. 3 del 24/01/2017 IV SAL;30/01/2017;2013;5;52;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;30/01/2017
4;1;0;15.494,00;15.494,00;OMISSIS;ZD61CAC257;Fatt.n. FATTPA 1_17 del 20/01/2017 II SAL COMPLETAMENTO;30/01/2017;2013;2;32;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;30/01/2017
5;1;0;2.295,36;2.295,36;OMISSIS;Z4E1C5FB51;SALDO Fatt.n. FATTPA 1_17  del 18/01/2017 Progettazione, Direzione Lavori e contabilità relativa al 1° S.A.L. di Completamento n° 2 - PIA SS09 Riqualificazione centro abitato di Erula;30/01/2017;2013;2;32;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;30/01/2017
6;1;0;2.177,03;2.177,03;OMISSIS; ;SALDO Fatt.n. 06/E  del 10/01/2017 SERVIZIO DI PULIZIA SEDE MESE DI NOVEMBRE DICEMBRE 2016- CIG Z1B1BCD204;30/01/2017;1001;0;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;30/01/2017
7;1;0;809,06;809,06;OMISSIS; ;SALDO Fatt.n. 905360399802024  del 13/01/2017 DICEMBRE 2016;30/01/2017;1001;0;14;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/01/2017
8;1;0;121,73;420,36;OMISSIS;Z350147D16;SALDO Fatt.n. 8R00017652  del 10/01/2017 1° 2017: Novembre - Dicembre;30/01/2017;1001;0;26;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;30/01/2017
8;2;0;124,17;420,36;OMISSIS;Z350147D16;SALDO Fatt.n. 8R00019670  del 10/01/2017 1° 2017: Novembre - Dicembre;30/01/2017;1001;0;26;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;30/01/2017
8;3;0;174,46;420,36;OMISSIS;Z350147D16;SALDO Fatt.n. 8R00018522  del 10/01/2017 1° 2017: Novembre - Dicembre;30/01/2017;1001;0;26;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;30/01/2017
9;1;0;1.816,58;1.816,58;OMISSIS;Z051CC3097;SALDO Fatt.n. 0000055  del 11/01/2017 MANUTENZIONE SOFTWARE I TRIM.2017;30/01/2017;1001;0;36;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;30/01/2017
10;1;0;5.734,00;5.734,00;OMISSIS;Z931205021;SALDO Fatt.n. 2040/160036098  del 31/12/2016 ABBONAMENTO ANNO 2017 FORMULA;30/01/2017;1014;0;4;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;4;Acquisto di servizi per formazione obbligatoria;30/01/2017
12;1;0;1.143,92;1.143,92;OMISSIS; ;Fatt.n. 905360399802025 del 10/02/2017 GENNAIO 2017;01/03/2017;1001;0;14;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/03/2017
13;1;0;1.464,00;1.464,00;OMISSIS;Z221CB7D23;Fatt.n. 0000205 del 01/03/2017 CONSERVAZIONE DOCUMENTI INFORMATICI;01/03/2017;1001;0;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;01/03/2017
14;1;0;21.079,65;21.079,65;OMISSIS;575465290;Fatt.n. FATTPA 17_17 del 10/02/2017 Gestione Biblioteche Sistema periodo dicembre 2016-gennaio 2017;01/03/2017;2009;0;20;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;01/03/2017
15;1;0;1.896,90;4.754,58;OMISSIS; ;COMMISSIONE DI GARA PER L'APPALTO DEL SERVIZIO PER LA RACCOLTA DIFFERENZIATA DEI RIFIUTI SOLIDI URBANI - LIQUIDAZIONE SALDO AI COMPONENTI.;08/03/2017;1013;0;40;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;08/03/2017
15;2;0;1.578,84;4.754,58;OMISSIS; ;COMMISSIONE DI GARA PER L'APPALTO DEL SERVIZIO PER LA RACCOLTA DIFFERENZIATA DEI RIFIUTI SOLIDI URBANI - LIQUIDAZIONE SALDO AI COMPONENTI.;08/03/2017;1013;0;40;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;08/03/2017
15;3;0;1.278,84;4.754,58;OMISSIS; ;COMMISSIONE DI GARA PER L'APPALTO DEL SERVIZIO PER LA RACCOLTA DIFFERENZIATA DEI RIFIUTI SOLIDI URBANI - LIQUIDAZIONE SALDO AI COMPONENTI.;08/03/2017;1013;0;40;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;08/03/2017
16;1;0;329,14;329,14;OMISSIS;ZE11B5D224;SALDO Fatt.n. 200461  del 28/02/2017 NOLEGGIO MULTIFUNZIONE 01/12/16 - 28/02/17;08/03/2017;1001;0;27;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;08/03/2017
17;1;0;2.100,00;2.100,00;OMISSIS;Z831D8ED46;SALDO Fatt.n. 2030/170000069  del 28/02/2017 GIORNATA DI STUDIO AREA FINANZA, TRIBUTI 21.02.2017;08/03/2017;1014;0;2;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;08/03/2017
18;1;0;225;225;OMISSIS; ;SALDO Fatt.n. 368114/2016  del 05/03/2017 RICEVUTA FISCALE CORSO FORMAZIONE 21/02/2017;08/03/2017;1017;0;5;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;08/03/2017
19;1;0;221;2.586,99;OMISSIS;5640069C2A;ACCONTO Fatt.n. FATTPA 494_16  del 26/10/2016 Aggio riscossione coattiva ICI e TARSU Comune di Nulvi periodo MARZO/AGOSTO 2016;08/03/2017;1032;0;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;08/03/2017
19;2;0;455;2.586,99;OMISSIS;5640069C2A;ACCONTO Fatt.n. FATTPA 495_16  del 26/10/2016 Aggio riscossione coattiva ICI Comune di Chiaramonti periodo MARZO/AGOSTO 2016;08/03/2017;1032;0;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;08/03/2017
19;3;0;873,39;2.586,99;OMISSIS;5640069C2A;SALDO Fatt.n. FATTPA 494_16  del 26/10/2016 Aggio riscossione coattiva ICI e TARSU Comune di Nulvi periodo MARZO/AGOSTO 2016;08/03/2017;1032;0;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;08/03/2017
