"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"AMMONTARE DEBITO E IMPRESE CREDITRICI 2021";"79 B";"22/06/2022";"22/06/2022"
"INDICATORE TEMPESTIVITA' PAGAMENTI 2021";"166.92 KB";"22/06/2022";"22/06/2022"
"AMMONTARE DEBITO E IMPRESE CREDITRICI 2020";"81 B";"22/06/2022";"22/06/2022"
"INDICATORE TEMPESTIVITA' PAGAMENTI 2020";"167.69 KB";"22/06/2022";"22/06/2022"
"AMMONTARE DEBITO E IMPRESE CREDITRICI 2019";"81 B";"22/06/2022";"22/06/2022"
"INDICATORE TEMPESTIVITA' PAGAMENTI 2019";"168.05 KB";"22/06/2022";"22/06/2022"
"AMMONTARE DEBITO E IMPRESE CREDITRICI 2018";"80 B";"22/06/2022";"22/06/2022"
"INDICATORE TEMPESTIVITA' PAGAMENTI 2018";"168.35 KB";"22/06/2022";"22/06/2022"
"AMMONTARE DEBITO E IMPRESE CREDITRICI 2017";"80 B";"22/06/2022";"22/06/2022"
"INDICATORE TEMPESTIVITA' PAGAMENTI 2017";"167.74 KB";"22/06/2022";"22/06/2022"
"DATI PAGAMENTI 2021";"114.51 KB";"22/06/2022";"22/06/2022"
"DATI PAGAMENTI 2020";"107.92 KB";"22/06/2022";"22/06/2022"
"DATI PAGAMENTI 2019";"82.71 KB";"22/06/2022";"22/06/2022"
"DATI PAGAMENTI 2018";"68.8 KB";"22/06/2022";"22/06/2022"
"DATI PAGAMENTI 2017";"50.6 KB";"22/06/2022";"22/06/2022"
