"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DECRETO NOMINA P.O DAL 08/07/2020";"4.37 MB";"16/07/2020";"16/07/2020"
"DIC. INS. CAUSE INELIGGIBILITA' E INCOFERIBILITA' RESP. AREA TECNICA POST 16/03/2020";"155.58 KB";"30/06/2020";"30/06/2020"
"DIC. INS. CAUSE INELIGGIBILITA' E INCOFERIBILITA' RESP. AREA TECNICA ANTE 16/03/2020";"174.95 KB";"30/06/2020";"30/06/2020"
"DIC. INS. CAUSE INELIGGIBILITA' E INCOFERIBILITA' RESP. AREA AMM.VA";"153.57 KB";"30/06/2020";"30/06/2020"
"DIC. INS. CAUSE INELIGGIBILITA' E INCOFERIBILITA' RESP. AREA FINANZIARIA";"155.77 KB";"30/06/2020";"30/06/2020"
"CV P.O AREA TECNICA DAL 16/03/2020";"301.14 KB";"30/06/2020";"30/06/2020"
"CV P.O AREA TECNICA 2019";"0.65 MB";"30/06/2020";"30/06/2020"
"CV P.O AREA AMM.VA E AA.GG";"52.17 KB";"30/06/2020";"30/06/2020"
"CV P.O AREA FINANZIARIA E PERSONALE";"96.7 KB";"30/06/2020";"30/06/2020"
"2019 - Decr. P.O. nuovo CCNL";"322.15 KB";"28/06/2019";"28/06/2019"
"2019- Decr. P.O. Area Tecn-";"314.05 KB";"28/06/2019";"28/06/2019"
"2019- Decr. P:O: Area Amm.va";"286.38 KB";"28/06/2019";"28/06/2019"
"2019-Decr. P.O.Area Finanz. e Personale";"301.21 KB";"28/06/2019";"28/06/2019"
"2018-P.O.Are Tecn. modifica decr.n. 4 -Prot.civ. CUC Tutela+";"317.92 KB";"28/06/2019";"28/06/2019"
"2018-P.O. Area Tecn. modifica Decr. n. 3";"306.89 KB";"28/06/2019";"28/06/2019"
"2018-Decr. P.O. Area tecn. Prot. civ.-CUC-Tutela";"318.42 KB";"28/06/2019";"28/06/2019"
"2018-decr. P.O. area tecnica LL.PP.";"320.41 KB";"28/06/2019";"28/06/2019"
"2018-Decr. P.O. Area Amm.va";"312.57 KB";"28/06/2019";"28/06/2019"
"2018-Decr. P.O. Area Amm.va";"326.09 KB";"28/06/2019";"28/06/2019"
"2018- Decr. P.O. area Finanz. e Pers.";"231.96 KB";"28/06/2019";"28/06/2019"
"2017-Decr. P.O. area Tecnica LL.PP.";"300.45 KB";"28/06/2019";"28/06/2019"
"2017-Decr. P.O.area tecnica modifca decr. n2";"312.66 KB";"28/06/2019";"28/06/2019"
"2017- decr. P.O. Area Amm.va ";"311.92 KB";"28/06/2019";"28/06/2019"
"2017-Decr.P.O. Area Tecnica";"321.34 KB";"28/06/2019";"28/06/2019"
"2017- Decr. P.O.area Finanz. e Personale";"231.96 KB";"28/06/2019";"28/06/2019"
"2016- Decr. P.O. Area Amm.va";"197.72 KB";"28/06/2019";"28/06/2019"
"2016-decr. P.O. Area finanz. e pers.";"202.8 KB";"28/06/2019";"28/06/2019"
"2016- Decr. P.O. area tecnica";"203.32 KB";"28/06/2019";"28/06/2019"
"2016-Decr. P.O. Area Tecnica";"235.08 KB";"28/06/2019";"28/06/2019"
"2016-Decr.  P.O. Area Amm.va";"195.47 KB";"28/06/2019";"28/06/2019"
"2016- Decreto nomina Resp. Serv. Finanziarioe Personale";"328.99 KB";"28/06/2019";"28/06/2019"
