num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
1;1;0;7.293,13;7.293,13;OMISSIS; ;RR.SS.UU. 2019  SERVIZIO DI IGIENE URBANA AMBIENTALE GESTITO IN FORMA SSOCIATA DALLUNIONE DEI COMUNI DELLANGLOAN E BASSA VALLE DEL COGHINAS PER I COMUNI DI BULZI, CHIARAMONTI, ERULA, LAERRU, AMRTIS, NULVI, OSILO, PERFUGAS, SANTA MARIA COGHINAS E TER;13/01/2021;1013;0;41;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;13/01/2021
2;1;0;3.261,29;3.261,29;OMISSIS; ;"UCALLPP-18 - LAVORI DI ""MESSA IN SICUREZZA E ADEGUAMENTO EDIFICIO ""SCUOLA EX AGRARIA"" NEL COMUNE DI PERFUGAS, DA DESTINARE A NUOVA SEDE DELLUNIONE ANGLONA E BASSA VALLE DEL COGHINAS""- FINANZIAMENTO EURO500.000,00 - CUP: E96E19000120002 -  CIG: 84219";13/01/2021;2010;0;26;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;19;Fabbricati ad uso strumentale;13/01/2021
3;1;0;1.450,79;1.450,79;OMISSIS; ;"UCA-LLPP-13C - POR FESR 2014-2020 - OBIETTIVO TEMATICO 2  AZIONE 2.2.2 - ""RETE PER LA SICUREZZA DEL CITTADINO E DEL TERRITORIO. RETI SICUREZZA - FASE 2""- FINANZIAMENTO EURO 225.000,00 - CUP E34I19000320006  CIG 8563873B8E  - LIQUIDAZIONE EX ART.113 D";13/01/2021;2030;0;70;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;13/01/2021
5;1;0;2.570,24;2.570,24;OMISSIS; ;L.R. 11 GENNAIO 2018, N. 1, ART. 4 COMMA 1 - FINANZIAMENTI ALLE UNIONI DI COMUNI CAPOFILA DEI PROGETTI DI PROGRAMMAZIONE TERRITORIALE.STIPENDI GENNAIO 2021;26/01/2021;1019;0;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;26/01/2021
6;1;0;307,34;307,34;OMISSIS;ZE11B5D224;SALDO Fatt.n. 21300250  del 28/01/2021  Copie eccedenti colore noleggio Multifunzione Samsung X3280 A3 colore - costo unitario: 0.01790 EUR - anno: 2020;01/02/2021;1001;0;21;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;01/02/2021
7;1;0;97,6;617,17;OMISSIS;Z350147D16;SALDO Fatt.n. 8R00011910  del 12/01/2021 1BIM 2021;01/02/2021;1001;0;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;01/02/2021
7;2;0;158,6;617,17;OMISSIS;Z350147D16;SALDO Fatt.n. 8R00012286  del 12/01/2021 1BIM 2021;01/02/2021;1001;0;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;01/02/2021
7;3;0;168,21;617,17;OMISSIS;Z350147D16;SALDO Fatt.n. 8R00013176  del 12/01/2021 1BIM 2021;01/02/2021;1001;0;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;01/02/2021
7;4;0;192,76;617,17;OMISSIS;Z350147D16;SALDO Fatt.n. 8R00013163  del 12/01/2021 1BIM 2021;01/02/2021;1001;0;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;01/02/2021
8;1;0;866,2;866,2;OMISSIS;Z5F26D3534;SALDO Fatt.n. 0001755  del 31/12/2020 ANTIVIRUS E FIREWALL;01/02/2021;1001;0;6;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;3;Accesso a banche dati e a pubblicazioni on line;01/02/2021
9;1;0;610;610;OMISSIS;ZB62DCCD0A;SALDO Fatt.n. 9/PA/20  del 31/12/2020 SERVIZIO DI PULIZIA E SANIFICAZIONE VENTILCONVETTORI INSTALLATI PRESSO LA SEDE DELL'UNIONE;01/02/2021;1001;0;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;01/02/2021
10;1;0;125,32;125,32;OMISSIS; ;SALDO Fatt.n. 004102609323  del 11/01/2021 CONSUMO ENERGIA ELETTRICA UNIONE;01/02/2021;1001;0;36;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/02/2021
11;1;0;35,16;241,04;OMISSIS;5640069C2A;SALDO Fatt.n. 162  del 26/01/2021 Aggio riscossione coattiva IMU - Comune di Chiaramonti periodo DICEMBRE 2020;01/02/2021;1032;0;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;01/02/2021
