num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
1;1;0;52.473,92;52.473,92;OMISSIS; ;RRSSUU2019 - SERVIZIO DI IGIENE URBANA AMBIENTALE GESTITO IN FORMA ASSOCIATA DALLUNIONE DEI COMUNI DELLANGLONA E DELLA BASSA VALLE DEL COGHINAS PER I COMUNI DI BULZI, CHIARAMONTI, ERULA, LAERRU, MAR;15/01/2020;1013;0;59;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;15/01/2020
2;1;0;166.408,00;166.408,00;OMISSIS;7664185D87;Fatt.n. 344/PA  del 19/12/2019;15/01/2020;4028;0;18;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;15/01/2020
4;1;0;3.438,79;3.438,79;OMISSIS; ;L.R. 11 GENNAIO 2018, N. 1, ART. 4 COMMA 1 - FINANZIAMENTI ALLE UNIONI DI COMUNI CAPOFILA DEI PROGETTI DI PROGRAMMAZIONE TERRITORIALE.Voci stipendiali corrisposte al personale a tempo indeterminato;20/01/2020;1019;0;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;20/01/2020
5;1;0;32.290,93;32.290,93;OMISSIS; ;PROGRAMMAZIONE TERRITORIALE  PST-PT-CRP-15/INT -PROGETTO DI SVILUPPO TERRITORIALE ANGLONA COROS, TERRE DI TRADIZIONI  - ACCANTONAMENTO SOMME ART.26 C.3 DEL CDI SOTTOSCRITTO IN DATA 26.09.2019 E APPROVATO CON DELIBERAZIONE DELLA GIUNTA N. 15 DEL 19.;29/01/2020;1019;0;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;29/01/2020
7;1;0;518,36;518,36;OMISSIS;ZA4254BCF5;Fatt.n. FATTPA 2_20 del 16/01/2020 PT31-Chiaramonti - Valorizzazione della Chiesa di Santa Giusta delle acque e del relativo parco - Fin.185.000,00 acc. parc. SUPP. AL RUP PFT - DEF CIG ZA4254BCF5;03/02/2020;2000;31;34;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;03/02/2020
8;1;0;648,1;648,1;OMISSIS;ZA4254BCF5;Fatt.n. FATTPA 1_20  del 16/01/2020 PT05 Comune di Chiaramonti Riqualificazione Mulino a Vento e Castello dei Doria FIN. EURO 550.000,00 acc. parc. SUPP. AL RUP progetto di fattibilitÃ  tecnica ed economica CIG ZA4254BCF5;03/02/2020;2000;5;32;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;03/02/2020
9;1;0;1.220,00;1.220,00;OMISSIS;ZF22672D5E;Fatt.n. 1/5 del 08/01/2020 OMOLOGAZIONE IMPIANTO PARERE PREVENTIVO PER LA RIQUALIFICAZIONE PISTA DI ATLETICA E COMPLETAMENTO SPORTIVO SITO NEL COMUNE DI ITTIRI - CUP E42E18000080002 CIG ZF22672D5E;05/02/2020;2000;47;42;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;05/02/2020
10;1;0;191,73;191,73;OMISSIS;ZA4254BCF5;Fatt.n. FATTPA 3_20  del 16/01/2020 PT34-COMUNE DI MARTIS. Fin EURO 154.000,00 acc. parc. SUPP. AL RUP PFT - DEF CIG ZA4254BCF5;10/02/2020;2000;34;81;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;10/02/2020
11;1;0;2.137,93;2.137,93;OMISSIS;ZF828662DD;Fatt.n. 23  del 03/02/2020 SERVIZIO PULIZIA DICEMBRE GENNAIO;10/02/2020;1001;0;18;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;7;Spese di condominio;10/02/2020
12;1;0;97,75;617,45;OMISSIS;Z350147D16;Fatt.n. 8R00013532  del 10/01/2020 1BIM 2020;10/02/2020;1001;0;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;10/02/2020
12;2;0;158,97;617,45;OMISSIS;Z350147D16;Fatt.n. 8R00013184  del 10/01/2020 1BIM 2020;10/02/2020;1001;0;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;10/02/2020
12;3;0;167,68;617,45;OMISSIS;Z350147D16;Fatt.n. 8R00012782  del 10/01/2020 1BIM 2020;10/02/2020;1001;0;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;10/02/2020
12;4;0;193,05;617,45;OMISSIS;Z350147D16;Fatt.n. 8R00013263  del 10/01/2020 1BIM 2020;10/02/2020;1001;0;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;10/02/2020
13;1;0;286,25;286,25;OMISSIS;ZE11B5D224;Fatt.n. 20300134  del 21/01/2020;10/02/2020;1001;0;27;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;10/02/2020
14;1;0;239,2;239,2;OMISSIS;Z0D2AAEEE3;Fatt.n. 3/2020  del 23/01/2020;10/02/2020;1001;0;42;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;10/02/2020
15;1;0;2.000,00;2.000,00;OMISSIS;ZCB2B883DB;Fatt.n. 2030/200000031  del 30/01/2020 CLI 00611285;10/02/2020;1014;0;5;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;10/02/2020
16;1;0;20.070,14;20.070,14;OMISSIS;7654065E3D;Fatt.n. 9  del 09/01/2020;10/02/2020;2009;0;64;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;10/02/2020
17;1;0;696,57;696,57;OMISSIS; ;SALDO Fatt.n. 905360399802026  del 11/01/2020;10/02/2020;1001;0;19;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/02/2020
18;1;0;493;493;OMISSIS;Z0D2AAEEE3;SALDO Fatt.n. 3/2020  del 23/01/2020;10/02/2020;1001;0;42;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;10/02/2020
19;1;0;1.144,90;1.144,90;OMISSIS;ZBC26CCCD9;Fatt.n. FATTPA 1_20 del 08/01/2020;10/02/2020;1019;0;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;10/02/2020
20;1;0;5.876,00;5.876,00;OMISSIS;Z881D1D8C1;"Fatt.n. 23 del 30/12/2019 Acconto alla DL per SAL n. 1 e 2 relativo ai lavori PIA SS.09 Anglona-Turismo Integ. Costa/Interno 1 Atto Aggiuntivo Intervento ""Realiz. strut. edilizie a contatto di rilevanti aree archeologiche""";12/02/2020;2010;0;1;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;19;Fabbricati ad uso strumentale;12/02/2020
21;1;0;22.619,17;22.619,17;OMISSIS;71101254C3;Fatt.n. FPA 1/20 del 29/01/2020;12/02/2020;4028;0;18;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;12/02/2020
22;1;0;866,2;2.902,38;OMISSIS;Z5F26D3534;Fatt.n. 0001538  del 31/12/2019;17/02/2020;1001;0;4;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;17/02/2020
22;2;0;2.036,18;2.902,38;OMISSIS;Z5F26D3534;Fatt.n. 0000142  del 11/02/2020;17/02/2020;1001;0;4;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;17/02/2020
23;1;0;956,33;956,33;OMISSIS; ;Fatt.n. 905360399802027  del 10/02/2020;17/02/2020;1001;0;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17/02/2020
24;1;0;9.409,42;9.409,42;OMISSIS; ;Fatt.n. 8  del 30/01/2020;17/02/2020;1002;0;48;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;17/02/2020
26;1;0;14.475,19;14.475,19;OMISSIS;748350822A;Fatt.n. 103 del 19/12/2019;19/02/2020;2725;0;18;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;19/02/2020
27;1;0;3.438,79;3.438,79;OMISSIS; ;L.R. 11 GENNAIO 2018, N. 1, ART. 4 COMMA 1 - FINANZIAMENTI ALLE UNIONI DI COMUNI CAPOFILA DEI PROGETTI DI PROGRAMMAZIONE TERRITORIALE.STIPENDI FEBBRAIO 2020;19/02/2020;1019;0;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;19/02/2020
28;1;0;14.818,41;14.818,41;OMISSIS;ZAE26CA7BD;Fatt.n. E002  del 20/01/2020 progettazione preliminaredefinitiva/ esecutiva;24/02/2020;2000;50;44;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;24/02/2020
29;1;0;10.588,03;10.588,03;OMISSIS;Z3D28C2517;Fatt.n. FPA 2/20 del 22/01/2020;24/02/2020;2000;5;32;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;24/02/2020
30;1;0;6.789,39;6.789,39;OMISSIS;Z3B2742FB8;Fatt.n. 5/PA  del 09/12/2019 PRESTAZIONE PROFESSIONALE;26/02/2020;2000;34;81;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;26/02/2020
31;1;0;4.396,61;4.396,61;OMISSIS;Z5F28DF91D;Fatt.n. FPA 1/20  del 17/02/2020 RTP ING. PAULOTTO - ING. ERA - ING.ASCEDU;02/03/2020;2030;0;70;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;02/03/2020
32;1;0;29.597,35;29.597,35;OMISSIS;Z042A93827;Fatt.n. 3/FE del 27/02/2020;02/03/2020;2030;0;31;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;02/03/2020
33;1;0;1.189,50;1.189,50;OMISSIS;Z5F26D3534;Fatt.n. 0000204 del 25/02/2020;02/03/2020;1001;0;4;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;02/03/2020
34;1;0;50,67;50,67;OMISSIS;ZE11B5D224;Fatt.n. 20302128 del 29/02/2020;02/03/2020;1001;0;27;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;02/03/2020
35;1;0;278,47;278,47;OMISSIS;ZE11B5D224;Fatt.n. 20302128 del 29/02/2020;02/03/2020;1001;0;27;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;02/03/2020
36;1;0;2.000,00;2.000,00;OMISSIS;ZDB264B4A6;Fatt.n. 2030/200000066 del 27/02/2020 CLI 00611285;02/03/2020;1014;0;136;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;4;Acquisto di servizi per formazione obbligatoria;02/03/2020
37;1;0;3.110,79;3.110,79;OMISSIS;Z412271785;Fatt.n. 008  del 20/02/2020;04/03/2020;2010;0;25;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;04/03/2020
38;1;0;909,14;909,14;OMISSIS;ZA4254BCF5;Fatt.n. FATTPA 8_20  del 25/02/2020 PT49-COMUNE DI OLMEDO. Fin EURO 150.000,00 acc. parc. SUPP. AL RUP P. ESEC. CIG ZA4254BCF5;04/03/2020;2000;49;43;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;04/03/2020
39;1;0;1.940,30;1.940,30;OMISSIS;ZA4254BCF5;Fatt.n. FATTPA 7_20  del 25/02/2020 PT47-COMUNE DI ITTIRI. Fin EURO 500.000,00 acc. parc. SUPP. AL RUP P. ESEC. CIG ZA4254BCF5;04/03/2020;2000;47;42;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;04/03/2020
40;1;0;1.113,00;1.113,00;OMISSIS;ZA4254BCF5;Fatt.n. FATTPA 6_20  del 25/02/2020 PT31-COMUNE DI CHIARAMMONTI. Fin EURO 185000,00 acc. parc. SUPP. AL RUP P. ESEC. CIG ZA4254BCF5;04/03/2020;2000;31;34;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;04/03/2020
41;1;0;1.144,90;1.144,90;OMISSIS;ZBC26CCCD9;Fatt.n. FATTPA 2_20 del 11/02/2020;04/03/2020;1019;0;34;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;04/03/2020
42;1;0;10.455,18;10.455,18;OMISSIS;ZBD2862AC3;Fatt.n. 1/PA del 27/02/2020 Fattura 1/PA _ Progettazione PT31;04/03/2020;2000;31;34;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;04/03/2020
43;1;0;717,66;2.205,78;OMISSIS;79430013C8;"PT51 - FSC 2014-2020 AZIONE 15.03  - AFFIDAMENTO SERVIZIO PER LA PUBBLICAZIONE DELLAVVISO RELATIVO AI RISULTATI DELLA PROCEDURA DI AGGIUDICAZIONE AI SENSI DELL Art.98 C.1 del D.Lgs. 50/2016  ""PROCEDURA APERTA INFORMATIZZATA PER LAFFIDAMENTO DEI SER";04/03/2020;2000;51;45;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;04/03/2020
43;2;0;751,98;2.205,78;OMISSIS;79430013C8;"PT51 - FSC 2014-2020 AZIONE 15.03  - AFFIDAMENTO SERVIZIO PER LA PUBBLICAZIONE DELLAVVISO RELATIVO AI RISULTATI DELLA PROCEDURA DI AGGIUDICAZIONE AI SENSI DELL Art.98 C.1 del D.Lgs. 50/2016  ""PROCEDURA APERTA INFORMATIZZATA PER LAFFIDAMENTO DEI SER";04/03/2020;2000;51;45;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;04/03/2020
43;3;0;736,14;2.205,78;OMISSIS;79430013C8;"PT51 - FSC 2014-2020 AZIONE 15.03  - AFFIDAMENTO SERVIZIO PER LA PUBBLICAZIONE DELLAVVISO RELATIVO AI RISULTATI DELLA PROCEDURA DI AGGIUDICAZIONE AI SENSI DELL Art.98 C.1 del D.Lgs. 50/2016  ""PROCEDURA APERTA INFORMATIZZATA PER LAFFIDAMENTO DEI SER";04/03/2020;2000;51;45;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;04/03/2020
44;1;0;181,94;181,94;OMISSIS; ;Fatt.n. 1 del 29/02/2020 MISSIONI ISTITUZIONALI AL 05.11.2019;06/03/2020;1007;0;53;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;2;Organi istituzionali dell'amministrazione - Rimborsi;06/03/2020
45;1;0;2.628,61;2.628,61;OMISSIS;ZB92B632B9;Fatt.n. FPA 2/20 del 04/03/2020;11/03/2020;1013;0;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;11/03/2020
46;1;0;119.804,00;119.804,00;OMISSIS;7664185D87;Fatt.n. 59/PA del 06/03/2020;11/03/2020;4028;0;18;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;11/03/2020
47;1;0;13.231,72;13.231,72;OMISSIS;71101254C3;Fatt.n. FPA 9/20 del 10/03/2020 INFRASTRUTTURAZIONE INFORMATICA E REALIZZAZIONE DI UNA RETE WIRELESS, DI UNA PIATTAFORMA ONLINE E DI UNA RETE FISICA DI SUPPORTO AI PERCORSI;11/03/2020;4028;0;18;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;11/03/2020
48;1;0;43.920,00;43.920,00;OMISSIS;7664185D87;Fatt.n. 60/PA del 06/03/2020;11/03/2020;4028;0;18;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;11/03/2020
49;1;0;15.474,26;15.474,26;OMISSIS;71101254C3;Fatt.n. FPA 10/20 del 10/03/2020 INFRASTRUTTURAZIONE INFORMATICA E REALIZZAZIONE DI UNA RETE WIRELESS, DI UNA PIATTAFORMA ON-LINE E DI UNA RETE FISICA DI SUPPORTO AI PERCORSI;11/03/2020;4028;0;18;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;11/03/2020
50;1;0;5.464,78;5.464,78;OMISSIS;Z1728C8F86;Fatt.n. FPA 1/20 del 02/03/2020;11/03/2020;2010;0;26;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;19;Fabbricati ad uso strumentale;11/03/2020
51;1;0;863,35;863,35;OMISSIS; ;Fatt.n. 905360399802028  del 10/03/2020;11/03/2020;1001;0;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/03/2020
52;1;0;5.147,98;5.147,98;OMISSIS;ZE3217F054;Fatt.n. 2040/190032469  del 20/12/2019 CLI 00611285;11/03/2020;1014;0;26;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;4;Acquisto di servizi per formazione obbligatoria;11/03/2020
53;1;0;12.468,58;12.468,58;OMISSIS;Z162B705B6;Fatt.n. FATTPA 4_20 del 02/03/2020;13/03/2020;1018;0;33;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;13/03/2020
54;1;0;13.005,34;13.005,34;OMISSIS;Z162B705B6;Fatt.n. FATTPA 4_20 del 02/03/2020;13/03/2020;1018;0;51;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;13/03/2020
55;1;0;21.600,00;21.600,00;OMISSIS;Z162B705B6;Fatt.n. FATTPA 4_20 del 02/03/2020;13/03/2020;1018;0;52;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;13/03/2020
56;1;0;16.627,10;16.627,10;OMISSIS;Z162B705B6;Fatt.n. FATTPA 4_20 del 02/03/2020;13/03/2020;1018;0;76;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;13/03/2020
57;1;0;1.787,80;1.787,80;OMISSIS;Z852B7569D;Fatt.n. 8 del 02/03/2020 PRESTAZIONE PROFESSIONALE;13/03/2020;1018;0;33;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;13/03/2020
58;1;0;3.958,66;3.958,66;OMISSIS;ZDE2B4A4D2;Fatt.n. 8 del 02/03/2020 PRESTAZIONE PROFESSIONALE;13/03/2020;1018;0;51;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;13/03/2020
